﻿Conreus llenyosos: fruiters de fruits secs
Sidamon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252056&lang=es
;1999;1989
     Total;;
 explot.;3;11
 ha;3;12
      Secà;;
 explot.;1;4
 ha;0;3
       Regadiu;;
 explot.;2;9
 ha;2;9
     Ametller;;
 total;;
 explot.;3;11
 ha;3;12
 secà;;
 explot.;1;4
 ha;0;3
 regadiu;;
 explot.;2;8
 ha;2;9
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

