﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Albons. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170046
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;2;0;2;1;1;0;0;0;8
dones;1;0;1;3;1;1;0;0;0;0;0;7
total;1;0;3;5;1;3;1;1;0;0;0;15
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;2;0;0;1;0;0;0;0;0;4
dones;2;1;1;1;1;1;0;2;0;0;0;9
total;2;2;3;1;1;2;0;2;0;0;0;13
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;3;1;0;4;1;0;0;0;0;10
dones;0;2;3;1;1;1;0;0;1;0;0;9
total;0;3;6;2;1;5;1;0;1;0;0;19
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;2;0;1;1;2;3;0;3;0;0;12
total;0;2;0;1;2;2;3;1;3;0;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;1;4;7;3;2;2;4;6;4;38
dones;0;1;0;0;0;0;2;1;4;1;2;11
total;0;6;1;4;7;3;4;3;8;7;6;49
Treballadors industrials;;;;;;;;;;;;
homes;5;4;7;4;12;7;12;1;2;1;0;55
dones;1;1;0;1;2;2;1;0;0;1;1;10
total;6;5;7;5;14;9;13;1;2;2;1;65
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;11;15;11;21;17;16;5;6;7;4;118
dones;4;7;5;7;6;7;6;3;8;2;3;58
total;9;18;20;18;27;24;22;8;14;9;7;176

