﻿Població. Per any d'arribada a Espanya
Castelldefels
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080569
;2021
2020;990
2019;1818
2018;1185
2017;1173
2016;930
2011-2015;2619
2001-2010;7461
1991-2000;1377
1981-1990;570
Abans de 1981;696
Sempre hi ha viscut;48048
Total;66864

