﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:33&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";7765;375;8140
Enginyers tècnics, pèrits i ajudants titulats;7225;155;7380
Caps administratius i de taller;3100;180;3280
Ajudants no titulats;2385;250;2635
Oficials administratius;11520;600;12120
Subalterns;2995;415;3405
Auxiliars administratius;8170;1695;9870
Oficials de primera i de segona;9300;3945;13245
Oficials de tercera i especialistes;4455;3400;7860
Peons;5890;6545;12435
No procedent i altres;835;755;1590
Total;63640;18320;81965

