﻿Indicators on dwellings
Manlleu
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081120&lang=en
;2021
Proportion of main dwellings (%);83,4
Proportion of non-main dwellings (%);16,6
Proportion of main dwellings owned (%);70,6
Proportion of main dwellings rented (%);20,4
Proportion of main dwellings in other tenure status (%);9,0
Proportion of main dwellings up to 45 m2 (%);4,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,7
Proportion of main dwellings over 120 m2 (%);26,0
Proportion of main dwellings built up to 1950 (%);9,5
Proportion of main dwellings built from 1951 to 1970 (%);19,0
Proportion of main dwellings built from 1971 to 1980 (%);18,3
Proportion of main dwellings built from 1981 to 2000 (%);30,7
Proportion of main dwellings built in 2001 or later (%);21,5

