﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:252424&lang=en
;2009
   Total;
 altres familiars;
 explotacions;99
 total;177
 homes;106
 dones;71
 altres familiars caps d'explotació;
 total;14
 homes;12
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;149
 homes;82
 dones;67
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;6
 homes;4
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;10
 homes;10
 dones;0
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0

