﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:251370&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;48;231;918;3114;1002;1035;966;867;549;186;51;8961
Hombres;15;99;408;1656;516;549;513;336;249;72;27;4440
Mujeres;33;129;510;1458;483;486;453;531;297;117;24;4521
Extranjera;36;219;801;1245;534;321;78;81;42;12;3;3378
Hombres;15;132;486;735;273;195;39;33;15;3;0;1932
Mujeres;24;84;315;516;261;126;42;48;27;6;3;1443
Total;87;447;1719;4359;1533;1359;1047;948;588;201;54;12339
Hombres;30;234;894;2388;789;744;552;372;264;75;30;6372
Mujeres;57;213;825;1971;744;612;492;576;324;123;24;5964

