﻿Places de càmpings
Sant Pere Pescador
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:171788
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;9180;2412;0;11592
2021;0;9180;2412;0;11592
2020;0;9180;1412;0;10592
2019;0;9180;2412;0;11592
2018;0;9180;2331;0;11511
2017;0;9198;2199;0;11397
2016;0;9198;2199;0;11397
2015;0;8319;2742;0;11061
2014;0;8319;2742;0;11061
2013;0;11199;2742;0;13941
2012;0;11199;2742;0;13941
2011;0;11199;2742;0;13941
2010;0;9333;2285;0;11618
2009;0;9333;2285;0;11618
2008;0;9333;2285;0;11618
2007;0;9333;2285;0;11618
2006;0;9333;2285;0;11618
2005;0;9333;2285;0;11618
2004;0;9333;2285;0;11618
2003;0;9258;2285;0;11543

