﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081120&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1865;2945;2370;1720;8905
03/2024 (p);1840;2935;2370;1710;8850
02/2024;1835;2930;2385;1695;8845
01/2024;1805;2905;2350;1700;8760
12/2023;1800;2885;2335;1695;8715
11/2023;1820;2945;2330;1705;8800
10/2023;1780;2930;2330;1710;8750
09/2023;1735;2945;2310;1700;8690
08/2023;1720;2895;2265;1690;8570
07/2023;1780;2935;2255;1695;8665
06/2023;1815;2975;2285;1705;8780
05/2023;1765;2995;2300;1685;8745
04/2023;1765;2990;2305;1680;8740
03/2023;1755;2985;2295;1655;8690
02/2023;1770;2955;2280;1635;8645
01/2023;1750;2935;2255;1640;8580
12/2022;1755;2895;2255;1615;8520
11/2022;1790;2940;2265;1650;8645
10/2022;1755;2915;2255;1645;8575
09/2022;1695;2915;2235;1620;8460
08/2022;1730;2885;2215;1620;8455
07/2022;1845;2935;2235;1610;8625
06/2022;1830;2955;2230;1585;8600
05/2022;1760;3010;2210;1595;8575
04/2022;1740;3015;2205;1585;8545
03/2022;1735;3015;2205;1575;8535
02/2022;1715;3015;2195;1575;8500
01/2022;1720;3015;2205;1550;8490
12/2021;1701;3009;2180;1552;8442
11/2021;1761;3015;2175;1566;8517
10/2021;1723;2994;2166;1562;8445
09/2021;1626;2947;2151;1559;8283
08/2021;1638;2923;2144;1540;8245
07/2021;1742;2975;2153;1533;8403
06/2021;1725;2979;2159;1530;8393
05/2021;1652;2998;2153;1529;8332
04/2021;1599;2967;2134;1526;8226
03/2021;1571;2959;2111;1519;8160
02/2021;1535;2965;2099;1518;8117
01/2021;1518;2936;2101;1514;8069
12/2020;1518;2929;2080;1513;8040
11/2020;1564;2980;2113;1522;8179
10/2020;1521;2946;2147;1534;8148
09/2020;1463;2913;2139;1529;8044
08/2020;1492;2883;2091;1508;7974
07/2020;1520;2874;2072;1502;7968
06/2020;1509;2882;2055;1493;7939
05/2020;1488;2904;2063;1487;7942
03/2020;1517;2916;2065;1482;7980
12/2019;1581;3045;2117;1483;8226
09/2019;1577;3066;2103;1477;8223
06/2019;1678;3117;2139;1443;8377
03/2019;1618;3124;2116;1425;8283
12/2018;1596;3078;2093;1403;8170
09/2018;1528;3090;2108;1396;8122
06/2018;1648;3113;2087;1383;8231
03/2018;1538;3087;2059;1358;8042
12/2017;1517;3036;2021;1333;7907
09/2017;1510;3057;2018;1310;7895
06/2017;1530;3025;1999;1292;7846
03/2017;1427;3013;1980;1268;7688
12/2016;1388;2974;1922;1256;7540
09/2016;1338;2979;1929;1244;7490
06/2016;1442;3000;1899;1222;7563
03/2016;1338;2977;1899;1213;7427
12/2015;1301;2897;1878;1197;7273
09/2015;1271;2938;1860;1194;7263
06/2015;1329;2993;1858;1192;7372
03/2015;1196;2965;1866;1176;7203
12/2014;1181;2918;1851;1150;7100
09/2014;1127;2901;1862;1138;7028
06/2014;1212;2899;1856;1101;7068
03/2014;1097;2918;1836;1080;6931
12/2013;1096;2881;1828;1043;6848
09/2013;1079;2913;1833;1023;6848
06/2013;1172;2950;1822;1024;6968
03/2013;1120;2921;1819;1024;6884
12/2012;1153;2912;1847;1031;6943
09/2012;1177;3010;1869;1035;7091
06/2012;1266;3045;1864;1023;7198
03/2012;1254;3064;1888;1024;7230

