﻿Eleccions al Congrés de Diputats. Dades generals
Olivella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081483&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2344;1655;1633;13;9;70,6;29,4
2016;2233;1491;1476;7;8;66,8;33,2
2015;2238;1594;1575;7;12;71,2;28,8
2011;2240;1246;1201;22;23;55,6;44,4
2008;1897;1335;1322;10;3;70,4;29,6
2004;1377;1068;1060;5;3;77,6;22,4
2000;1022;603;596;5;2;59,0;41,0
1996;706;501;495;5;1;71,0;29,0
1993;323;231;230;0;1;71,5;28,5
1989;193;122;121;0;1;63,2;36,8
1986;124;92;91;1;0;74,2;25,8
1982;90;67;66;1;0;74,4;25,6
1979;61;42;40;0;2;68,9;31,2
1977;46;38;37;0;1;82,6;17,4

