﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Roda de Ter. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081831
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;807;353;125;2084;1756;4279
Homes;345;115;..;563;1162;2066
Dones;461;238;..;1521;594;2214
Estrangers;..;..;..;322;334;786
Homes;..;..;..;..;213;377
Dones;..;..;..;210;..;408
Total;980;427;175;2406;2090;5065
Homes;437;137;..;675;1375;2443
Dones;544;290;104;1731;715;2622

