﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:083015&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;166;..;157;..;..;177
Programes de qualificació professional inicial;501;382;459;325;0;501
Batxillerat;436;436;436;436;..;486
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;493;469;493;465;0;493
Ensenyament d'escoles oficials d'idiomes;623;562;607;518;0;623
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;522;482;482;471;0;522
Diplomatura universitària, arquitectura i enginyeria tècniques;237;226;237;226;0;237
Estudis de grau universitaris i d'ensenyaments artístics;871;822;862;791;0;871
Llicenciatura, arquitectura i enginyeria;462;436;448;436;0;462
Màster oficial universitari, especialitats mèdiques;395;382;395;341;..;435
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;712;457;639;378;..;736
Altres cursos de formació no reglats;4776;4099;4499;3652;..;4909

