﻿Atur registrat (a 31 de març). Recomptes
Ponts
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251728&lang=en
;Atur
2024;108
2023;93
2022;120
2021;136
2020;108
2019;109
2018;111
2017;116
2016;157
2015;173
2014;204
2013;202
2012;185
2011;157
2010;151
2009;128
2008;71
2007;50
2006;56
2005;56
2004;39
2003;41
2002;33
2001;34
2000;37
1999;33
1998;39
1997;42
1996;57
1995;55
1994;71
1993;66
1992;75
1991;104
1990;48
1989;78
1988;89
1987;82
1986;46
1985;54
1984;73
1983;33

