﻿Bovins. Nombre de caps
Ulldemolins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:431573
;2020
     Total (inclou búfales);
 explot.;0
 caps;0
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;0
 caps;0
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;0
 caps;0
             Bovins de menys d'1 any;
 explot.;0
 caps;0

