﻿Eleccions municipals. Dades generals
Gualba
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080977
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1102;807;750;45;12;73,2;26,8
2015;1032;710;677;19;14;68,8;31,2
2011;964;658;613;18;27;68,3;31,7
2007;835;634;613;18;3;75,9;24,1
2003;727;580;566;12;2;79,8;20,2
1999;661;534;524;9;1;80,8;19,2
1995;540;473;469;4;0;87,6;12,4
1991;488;424;424;0;0;86,9;13,1
1987;449;376;372;2;2;83,7;16,3
1983;456;381;380;0;1;83,6;16,5
1979;498;399;397;0;2;80,1;19,9

