﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082346
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;21;5;26;0;0;0;4;1;5;1;0;1;0;0;0;28;6;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;4;0;4
Indústries manufactureres;37;15;52;14;6;20;18;24;42;16;17;33;11;5;16;1;0;1;70;17;87;66;34;100;13;8;21;0;0;0;246;126;372
Electricitat, gas i aigua;1;0;1;1;0;1;0;2;2;0;0;0;2;0;2;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;7;3;10
Construcció;7;0;7;2;0;2;4;5;9;5;3;8;3;0;3;0;0;0;72;8;80;14;0;14;17;3;20;0;0;0;124;19;143
Comerç i reparació;24;10;34;1;0;1;22;16;38;10;13;23;17;24;41;0;0;0;17;2;19;8;6;14;6;5;11;0;0;0;105;76;181
Hostaleria;4;3;7;0;0;0;1;0;1;1;0;1;12;25;37;0;0;0;4;1;5;0;0;0;6;3;9;0;0;0;28;32;60
Transport i comunicacions;6;1;7;3;0;3;6;9;15;8;7;15;0;0;0;0;0;0;6;1;7;29;3;32;6;2;8;0;0;0;64;23;87
Mediació financera;13;1;14;1;0;1;10;8;18;15;9;24;1;3;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;41;21;62
Immob, lloguers i ser. emp.;11;7;18;8;3;11;13;4;17;2;8;10;3;5;8;0;0;0;8;0;8;2;2;4;3;8;11;0;0;0;50;37;87
Adm. pública, defensa i SS;5;5;10;8;7;15;14;20;34;7;13;20;3;2;5;2;0;2;2;0;2;3;0;3;1;2;3;0;0;0;45;49;94
Educació;2;3;5;16;32;48;0;7;7;0;0;0;2;1;3;1;0;1;0;0;0;0;2;2;0;1;1;0;0;0;21;46;67
Sanitat i serveis socials;0;0;0;4;17;21;4;10;14;1;8;9;2;16;18;1;0;1;1;0;1;0;0;0;0;2;2;0;0;0;13;53;66
Altres serveis;4;6;10;2;0;2;2;1;3;0;2;2;3;8;11;0;0;0;1;0;1;1;0;1;2;1;3;0;0;0;15;18;33
Personal domèstic;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;12;0;0;0;5;8;13
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;116;51;167;60;66;126;95;106;201;65;80;145;59;89;148;26;5;31;186;29;215;128;49;177;61;42;103;0;0;0;796;517;1313

