﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:081944&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2349;4836;4383;3585;15153
De 15 a 19 anys;246;564;207;0;1017
De 20 a 24 anys;93;300;435;231;1062
De 25 a 29 anys;111;402;243;363;1116
De 30 a 34 anys;111;435;252;369;1161
De 35 a 39 anys;123;483;348;468;1422
De 40 a 44 anys;120;441;498;549;1608
De 45 a 49 anys;93;477;501;495;1566
De 50 a 54 anys;114;405;522;393;1434
De 55 a 59 anys;111;345;459;285;1200
De 60 a 64 anys;129;312;330;162;930
De 65 a 69 anys;135;255;192;105;684
De 70 a 74 anys;207;198;156;75;633
75 anys o més;756;222;240;93;1311
Dones;3465;4317;4170;3987;15942
De 15 a 19 anys;198;519;267;0;984
De 20 a 24 anys;69;228;345;285;930
De 25 a 29 anys;87;288;237;462;1074
De 30 a 34 anys;99;345;264;492;1200
De 35 a 39 anys;129;366;312;564;1368
De 40 a 44 anys;102;336;423;666;1530
De 45 a 49 anys;126;348;420;552;1449
De 50 a 54 anys;120;363;525;378;1383
De 55 a 59 anys;144;366;480;261;1251
De 60 a 64 anys;168;375;318;135;996
De 65 a 69 anys;243;312;207;78;840
De 70 a 74 anys;417;225;165;60;867
75 anys o més;1566;246;204;54;2073
Total;5817;9153;8553;7575;31095
De 15 a 19 anys;447;1086;474;0;2001
De 20 a 24 anys;165;531;780;516;1992
De 25 a 29 anys;198;690;480;822;2190
De 30 a 34 anys;210;780;516;861;2364
De 35 a 39 anys;249;849;660;1032;2790
De 40 a 44 anys;222;774;924;1218;3138
De 45 a 49 anys;222;825;921;1047;3015
De 50 a 54 anys;237;765;1050;768;2820
De 55 a 59 anys;252;714;939;543;2451
De 60 a 64 anys;297;687;648;297;1929
De 65 a 69 anys;375;567;396;183;1524
De 70 a 74 anys;624;423;318;135;1503
75 anys o més;2325;468;444;147;3384

