﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:11&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;1719;183;1905
2012;864;156;1017
2013;606;72;678
2014;747;72;816
2015;534;78;612
2016;582;87;669
2017;891;99;987
2018;1089;177;1266
2019;1284;384;1668
2020;531;570;1098
Total;8847;1872;10719

