﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Palafolls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081555&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;215;4;219
De 5 a 9 anys;0;0;0;0;0;163;4;167
De 10 a 14 anys;0;0;0;0;0;150;2;152
De 15 a 19 anys;1;1;0;0;0;136;6;144
De 20 a 24 anys;6;5;27;8;2;126;5;179
De 25 a 29 anys;18;5;96;87;6;74;14;300
De 30 a 34 anys;7;4;47;188;13;17;7;283
De 35 a 39 anys;8;3;19;222;13;11;5;281
De 40 a 44 anys;11;5;13;208;12;11;2;262
De 45 a 49 anys;5;8;18;114;14;2;3;164
De 50 a 54 anys;10;1;34;87;10;0;3;145
De 55 a 59 anys;4;3;51;67;10;1;2;138
De 60 a 64 anys;12;3;50;29;10;0;2;106
De 65 a 69 anys;12;4;48;28;7;1;3;103
De 70 a 74 anys;13;7;37;10;10;0;13;90
De 75 a 79 anys;15;4;22;3;2;0;15;61
De 80 a 84 anys;13;3;9;0;5;0;18;48
De 85 anys i més;5;3;3;0;6;0;17;34
Total;140;59;474;1051;120;907;125;2876

