﻿Conventional family dwellings. By type of dwelling and year of construction
Aldover. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430069&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;3;3
From 1900 to 1920;87;48;138
From 1921 to 1940;15;9;21
From 1941 to 1950;9;15;24
From 1951 to 1960;18;12;33
From 1961 to 1970;27;24;54
From 1971 to 1980;39;30;69
From 1981 to 1990;30;24;54
From 1991 to 2000;57;63;123
From 2001 to 2010;36;42;78
From 2011 to 2020;9;6;18
Unknown;18;15;36
Total;351;291;639

