﻿Residus municipals. Generació. Total registrat i generació per càpita
Maresme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:21&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,50;128374,51;123396,60;251771,11
2020;1,51;129926,95;122028,77;251955,72
2019;1,53;131723,94;121381,66;253105,60
2018;1,54;136350,82;115967,67;252318,49
2017;1,55;137832,58;112807,88;250640,46
2016;1,50;135537,66;105534,23;241071,89
2015;1,45;131961,67;101441,70;233403,37
2014;1,46;134615,93;99411,51;234027,44
2013;1,43;132814,94;95115,11;227930,05
2012;1,50;136502,51;102720,11;239222,63
2011;1,62;144037,38;112834,88;256872,25
2010;1,71;150659,30;118950,99;269610,26
2009;1,71;158111,89;107413,31;265525,18
2008;1,74;165865,98;101459,16;267325,08
2007;1,72;167918,74;91433,76;259352,45
2006;1,77;178399,52;86085,98;264485,52
2005;1,70;181717,16;65632,66;247349,81
2004;1,72;193760,07;48291,51;242051,54
2003;1,78;204501,87;40975,54;245477,43
2002;1,75;204520,18;22895,65;227415,72
2001;1,95;198064,66;28565,83;226630,51
2000;1,97;196158,73;32776,58;228935,31

