﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Moianès
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:42
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;337,90;43,4;24
2022;337,90;42,7;24
2021;337,90;42,2;24
2020;337,90;41,2;24
2019;337,90;40,3;24
2018;337,90;39,8;24
2017;337,90;39,3;24
2016;337,90;39,1;24
2015;337,90;38,8;24

