﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:17&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;75;22;145;363;971;675;1185;133;140;642;4351
Catalunya;48;15;82;206;503;315;765;89;98;407;2528
Barcelona;45;13;79;181;459;301;706;83;85;370;2322
Girona;0;0;0;4;5;3;20;1;7;8;48
Lleida;0;1;1;8;15;5;10;1;1;9;51
Tarragona;3;1;2;13;24;6;29;4;5;20;107
Resta de l'Estat;26;7;59;153;457;349;384;41;38;214;1728
Andalusia;6;2;21;61;246;172;178;24;22;92;824
Aragó;1;0;3;6;15;13;24;1;1;22;86
Astúries;1;0;0;0;0;1;4;0;0;2;8
Balears;1;0;1;0;0;0;2;0;1;2;7
Canàries;0;0;0;0;2;2;0;2;0;1;7
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;5;0;6;10;40;31;24;2;2;15;135
Catella i Lleó;2;1;3;8;19;10;31;3;3;19;99
Comunitat Valenciana;1;0;2;8;19;8;14;1;0;6;59
Extremadura;6;1;9;35;55;71;50;2;3;19;251
Galícia;1;0;2;3;12;3;13;0;1;8;43
Madrid;1;2;1;5;7;6;13;3;2;6;46
Múrcia;1;0;9;11;35;29;21;0;0;13;119
Navarra;0;0;0;1;0;1;3;0;0;2;7
País Basc;0;0;2;1;3;1;4;2;1;3;17
La Rioja;0;0;0;3;1;0;0;1;2;1;8
Ceuta / Melilla;0;1;0;1;2;1;3;0;0;3;11
Estranger;1;0;4;4;11;11;36;3;4;21;95

