﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Llorenç d'Hortons
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082227&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);46;14;1;0;61
12/2023 (p);48;13;1;0;62
09/2023 (p);49;11;1;0;61
06/2023 (p);49;10;2;0;61
03/2023 (p);50;11;2;0;63
12/2022 (p);49;13;1;0;63
09/2022 (p);46;13;1;0;60
06/2022 (p);46;13;1;0;60
03/2022 (p);45;14;1;0;60
12/2021 (p);45;11;1;0;57
09/2021 (p);45;11;1;0;57
06/2021 (p);51;10;1;0;62
03/2021 (p);48;10;1;0;59
12/2020 (p);42;11;1;0;54

