﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081944&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;541;1088;51;37;7871;2894;12482
Resta Unió Europea;1;5;1;0;17;12;36
Resta d'Europa;0;0;0;0;4;4;8
Àfrica;1;4;0;0;27;41;73
Amèrica del N. i cent.;1;0;0;0;13;9;23
Amèrica del Sud;4;4;1;2;56;65;132
Àsia i Oceania;2;3;0;0;10;11;26
Total estrangera;9;16;2;2;127;142;298
Total;550;1104;53;39;7998;3036;12780

