﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081081
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;12;4;8;149;14;77;264
Tècnics i professionals científics i intel·lectuals;7;29;16;121;4;24;201
Tècnics i professionals de suport;8;23;7;259;20;27;344
Empleats administratius;9;27;8;210;13;11;278
Treballadors de serveis i venedors de comerç;14;30;11;180;12;33;280
Treballadors qualificats en act. agràries i pesqueres;0;1;1;19;1;2;24
Artesans i treballadors qualificats de les indústries i la construcció;21;9;7;397;23;34;491
Operadors d'instal·lacions i maquinària, i muntadors;15;10;9;372;15;45;466
Treballadors no qualificats;16;27;4;159;7;17;230
Forces armades;0;0;1;1;0;0;2
Total;102;160;72;1867;109;270;2580

