﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Roca del Vallès, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081810
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;41;32;73;4;1;5;45;33;78
1 any;34;27;61;5;3;8;39;30;69
2 anys;45;36;81;4;1;5;49;37;86
3 anys;40;40;80;2;2;4;42;42;84
4 anys;47;51;98;2;2;4;49;53;102
5 anys;32;54;86;0;0;0;32;54;86
6 anys;56;56;112;1;4;5;57;60;117
7 anys;46;53;99;3;1;4;49;54;103
8 anys;57;46;103;2;2;4;59;48;107
9 anys;62;44;106;1;4;5;63;48;111
10 anys;68;64;132;0;1;1;68;65;133
11 anys;54;58;112;3;3;6;57;61;118
12 anys;73;52;125;1;3;4;74;55;129
13 anys;88;59;147;0;3;3;88;62;150
14 anys;81;71;152;1;1;2;82;72;154
15 anys;72;70;142;6;5;11;78;75;153
16 anys;66;91;157;10;3;13;76;94;170
17 anys;75;68;143;11;3;14;86;71;157
18 anys;69;64;133;9;1;10;78;65;143
19 anys;81;60;141;5;1;6;86;61;147
20 anys;60;69;129;5;1;6;65;70;135
21 anys;56;66;122;2;0;2;58;66;124
22 anys;62;41;103;2;4;6;64;45;109
23 anys;53;35;88;3;3;6;56;38;94
24 anys;41;43;84;3;1;4;44;44;88
25 anys;55;54;109;4;3;7;59;57;116
26 anys;38;51;89;3;4;7;41;55;96
27 anys;33;41;74;4;2;6;37;43;80
28 anys;44;41;85;4;3;7;48;44;92
29 anys;46;53;99;7;2;9;53;55;108
30 anys;47;45;92;1;7;8;48;52;100
31 anys;53;52;105;3;5;8;56;57;113
32 anys;54;34;88;2;11;13;56;45;101
33 anys;39;46;85;4;10;14;43;56;99
34 anys;48;43;91;5;5;10;53;48;101
35 anys;32;48;80;9;5;14;41;53;94
36 anys;45;58;103;9;5;14;54;63;117
37 anys;62;52;114;8;3;11;70;55;125
38 anys;55;68;123;6;6;12;61;74;135
39 anys;67;60;127;9;11;20;76;71;147
40 anys;71;65;136;3;5;8;74;70;144
41 anys;78;81;159;11;8;19;89;89;178
42 anys;91;81;172;3;5;8;94;86;180
43 anys;87;89;176;5;8;13;92;97;189
44 anys;82;88;170;5;8;13;87;96;183
45 anys;110;104;214;6;5;11;116;109;225
46 anys;110;105;215;7;5;12;117;110;227
47 anys;119;98;217;5;3;8;124;101;225
48 anys;96;93;189;4;4;8;100;97;197
49 anys;100;95;195;4;3;7;104;98;202
50 anys;83;113;196;6;4;10;89;117;206
51 anys;112;95;207;7;8;15;119;103;222
52 anys;101;107;208;3;3;6;104;110;214
53 anys;86;96;182;2;3;5;88;99;187
54 anys;103;76;179;4;1;5;107;77;184
55 anys;94;86;180;3;3;6;97;89;186
56 anys;98;82;180;6;1;7;104;83;187
57 anys;70;79;149;2;2;4;72;81;153
58 anys;83;88;171;5;1;6;88;89;177
59 anys;66;76;142;2;0;2;68;76;144
60 anys;72;57;129;0;4;4;72;61;133
61 anys;74;55;129;1;1;2;75;56;131
62 anys;68;71;139;2;1;3;70;72;142
63 anys;63;53;116;0;1;1;63;54;117
64 anys;52;55;107;0;1;1;52;56;108
65 anys;55;48;103;0;1;1;55;49;104
66 anys;57;44;101;1;3;4;58;47;105
67 anys;55;50;105;0;1;1;55;51;106
68 anys;47;48;95;2;0;2;49;48;97
69 anys;38;63;101;1;1;2;39;64;103
70 anys;35;42;77;1;0;1;36;42;78
71 anys;42;54;96;1;0;1;43;54;97
72 anys;39;37;76;1;1;2;40;38;78
73 anys;39;71;110;2;0;2;41;71;112
74 anys;40;36;76;0;1;1;40;37;77
75 anys;24;38;62;0;0;0;24;38;62
76 anys;50;44;94;0;0;0;50;44;94
77 anys;24;39;63;0;0;0;24;39;63
78 anys;22;32;54;0;0;0;22;32;54
79 anys;35;25;60;0;0;0;35;25;60
80 anys;27;32;59;0;0;0;27;32;59
81 anys;21;38;59;0;0;0;21;38;59
82 anys;15;17;32;2;0;2;17;17;34
83 anys;19;23;42;0;0;0;19;23;42
84 anys;25;26;51;0;0;0;25;26;51
85 anys o més;86;140;226;0;3;3;86;143;229
Total;5141;5131;10272;270;234;504;5411;5365;10776

