﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Masquefa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081192&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;53,0;47,1;545849
2006;59,0;41,0;422962
2005;50,4;49,7;349545
2004;51,0;49,0;346434
2003;39,6;60,4;344217
1996;65,3;34,7;344944
1995;59,8;40,2;315621
1994;62,3;37,7;280131
1993;56,8;43,2;323374
1992;58,5;41,6;333561
1991;64,7;35,3;216652

