﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Balaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250404
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1200;2255;2005;1490;6950
04/2024;1165;2195;1960;1455;6780
03/2024;1165;2195;1955;1465;6775
02/2024;1155;2170;1950;1455;6725
01/2024;1110;2160;1930;1455;6650
12/2023;1125;2180;1920;1455;6680
11/2023;1145;2205;1945;1455;6745
10/2023;1155;2205;1940;1455;6760
09/2023;1170;2250;1970;1460;6850
08/2023;1255;2260;1970;1445;6930
07/2023;1345;2280;1960;1440;7030
06/2023;1275;2285;1965;1430;6955
05/2023;1190;2290;1955;1420;6850
04/2023;1170;2225;1925;1415;6730
03/2023;1140;2195;1900;1400;6640
02/2023;1135;2185;1905;1405;6630
01/2023;1130;2190;1895;1405;6620
12/2022;1160;2220;1890;1400;6675
11/2022;1145;2240;1900;1405;6685
10/2022;1110;2230;1900;1395;6635
09/2022;1110;2250;1915;1400;6675
08/2022;1185;2245;1935;1380;6750
07/2022;1240;2290;1945;1375;6850
06/2022;1160;2280;1930;1355;6725
05/2022;1095;2265;1915;1370;6645
04/2022;1080;2255;1905;1375;6620
03/2022;1080;2265;1915;1360;6620
02/2022;1095;2285;1910;1360;6645
01/2022;1095;2275;1905;1355;6630
12/2021;1114;2306;1912;1354;6686
11/2021;1110;2315;1932;1339;6696
10/2021;1127;2337;1925;1352;6741
09/2021;1146;2361;1929;1359;6795
08/2021;1190;2378;1900;1360;6828
07/2021;1224;2392;1883;1357;6856
06/2021;1162;2393;1859;1340;6754
05/2021;1093;2333;1849;1343;6618
04/2021;1032;2268;1818;1316;6434
03/2021;1019;2276;1801;1298;6394
02/2021;1038;2317;1793;1291;6439
01/2021;1021;2325;1790;1289;6425
12/2020;1049;2344;1785;1287;6465
11/2020;1038;2395;1781;1290;6504
10/2020;1054;2406;1787;1282;6529
09/2020;1043;2437;1791;1284;6555
08/2020;1129;2421;1806;1277;6633
07/2020;1140;2402;1802;1281;6625
06/2020;1128;2392;1775;1262;6557
05/2020;1042;2406;1777;1251;6476
03/2020;1018;2410;1723;1238;6389
12/2019;1111;2427;1755;1222;6515
09/2019;1136;2553;1795;1244;6728
06/2019;1177;2608;1787;1211;6783
03/2019;1055;2551;1710;1155;6471
12/2018;1039;2503;1671;1130;6343
09/2018;1075;2640;1722;1147;6584
06/2018;1080;2635;1688;1136;6539
03/2018;996;2535;1618;1074;6223
12/2017;977;2497;1592;1037;6103
09/2017;1069;2663;1652;1056;6440
06/2017;1059;2667;1633;1043;6402
03/2017;894;2516;1551;991;5952
12/2016;917;2520;1562;954;5953
09/2016;926;2631;1575;950;6082
06/2016;944;2584;1566;936;6030
03/2016;840;2507;1503;884;5734
12/2015;876;2474;1506;872;5728
09/2015;823;2546;1528;875;5772
06/2015;907;2558;1522;861;5848
03/2015;804;2438;1477;847;5566
12/2014;795;2464;1454;829;5542
09/2014;844;2502;1475;832;5653
06/2014;957;2535;1496;832;5820
03/2014;796;2409;1432;811;5448
12/2013;790;2385;1390;807;5372
09/2013;876;2523;1464;799;5662
06/2013;829;2490;1416;786;5521
03/2013;799;2400;1374;777;5350
12/2012;854;2467;1381;783;5485
09/2012;950;2576;1450;826;5802
06/2012;964;2626;1436;819;5845
03/2012;882;2615;1427;810;5734

