﻿Població que viu a la llar. Per sexe edat i posició a la llar
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:14
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;1289;23;1317
De 5 a 9 anys;0;10;0;0;0;1381;13;1404
De 10 a 14 anys;0;8;0;0;0;1574;26;1608
De 15 a 19 anys;16;31;6;6;4;1803;23;1889
De 20 a 24 anys;62;69;157;62;15;2116;76;2557
De 25 a 29 anys;157;106;449;318;39;1356;102;2527
De 30 a 34 anys;165;86;383;906;92;573;141;2346
De 35 a 39 anys;174;72;265;1703;160;365;107;2846
De 40 a 44 anys;174;59;217;2102;181;224;77;3034
De 45 a 49 anys;158;63;202;1783;160;144;47;2557
De 50 a 54 anys;137;63;355;1529;138;97;56;2375
De 55 a 59 anys;185;74;566;1038;105;68;37;2073
De 60 a 64 anys;187;61;713;616;75;18;47;1717
De 65 a 69 anys;328;106;1308;554;113;11;92;2512
De 70 a 74 anys;444;113;1356;351;107;0;124;2495
De 75 a 79 anys;436;119;1001;178;109;2;221;2066
De 80 a 84 anys;323;85;497;57;73;0;192;1227
De 85 anys i més;261;90;177;27;75;0;349;979
Total;3207;1220;7652;11230;1446;11021;1753;37529

