﻿Llars unipersonals. Per edat i estat civil. Total
Polinyà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081672&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;49;5;0;0;0;54
De 30 a 34 anys;23;2;1;8;1;35
De 35 a 39 anys;8;9;0;2;0;19
De 40 a 44 anys;6;1;0;0;0;7
De 45 a 49 anys;1;4;1;2;1;9
De 50 a 54 anys;3;1;3;2;2;11
De 55 a 59 anys;3;0;6;4;2;15
De 60 a 64 anys;2;1;6;1;1;11
De 65 a 69 anys;4;0;7;1;2;14
De 70 a 74 anys;1;1;15;1;0;18
De 75 a 79 anys;2;0;14;0;0;16
De 80 a 84 anys;1;0;4;0;0;5
De 85 anys i més;0;0;4;0;0;4
Total;116;24;61;21;9;231

