﻿Personalitat jurídica del titular de l'explotació
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172076
;2020
    Totes les personalitats jurídiques;
 explot.;116
 total ha;6090
 SAU ha;3096
      Persona física;
 explot.;88
 total ha;3305
 SAU ha;1576
       Persona jurídica;
 total;
 explot.;28
 total ha;2785
 SAU ha;1520
 societats mercantils;
 explot.;11
 total ha;983
 SAU ha;565
 altra condició jurídica;
 explot.;17
 total ha;1803
 SAU ha;955

