﻿Nascuts vius segons el sexe
Berga
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080229&lang=es
;Nens;Nenes;Total
2022;37;39;76
2021;59;57;116
2020;62;62;124
2019;72;53;125
2018;72;50;122
2017;49;58;107
2016;79;57;136
2015;82;53;135
2014;66;67;133
2013;55;75;130
2012;81;77;158
2011;98;90;188
2010;94;68;162
2009;101;104;205
2008;88;103;191
2007;97;85;182
2006;92;75;167
2005;76;65;141
2004;88;79;167
2003;91;63;154
2002;72;70;142
2001;52;59;111
2000;54;56;110
1999;70;53;123
1998;42;58;100
1997;43;56;99
1996;53;42;95
1995;53;49;102
1994;74;51;125
1993;60;53;113
1992;51;59;110
1991;72;47;119
1990;76;55;131
1989;70;56;126
1988;76;46;122
1987;63;54;117
1986;86;78;164
1985;68;66;134
1984;69;60;129
1983;71;63;134
1982;94;87;181
1981;87;69;156
1980;103;98;201
1979;91;88;179
1978;117;86;203
1977;101;105;206
1976;103;97;200
1975;124;109;233

