﻿Habitatges familiars convencionals. Per tipus d'habitatge i grandària del municipi
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17098&lang=ca
;Habitatges principals;Habitatges no principals;Total
Fins a 500 habitants;33373;38487;71860
De 501 a 2.000 habitants;99955;72131;172086
De 2.001 a 5.000 habitants;167979;88641;256620
De 5.001 a 10.000 habitants;236911;93688;330599
De 10.001 a 50.000 habitants;825234;350156;1175390
De 50.001 a 100.000 habitants;321589;43711;365300
De 100.001 a 1.000.000 d'habitants;633139;101382;734521
Més d'1.000.000 d'habitants;671177;137574;808751
Total;2989357;925770;3915127

