﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sils
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171931
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;29;29;29;29;30;33;32;32;32;30;31;30;31;31
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;2;2;2;2;2;2;2;2;3
F Construcció;26;25;24;25;25;25;24;25;25;24;25;25;24;24
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";36;35;35;34;34;33;35;36;35;35;36;37;39;41
H Transport i emmagatzematge;12;11;12;12;12;11;14;11;12;14;16;15;14;14
I Hostaleria;21;18;19;17;17;16;17;20;21;20;22;22;21;21
J Informació i comunicacions;3;3;2;2;1;3;4;2;2;1;1;2;1;1
K Activitats financeres i d'assegurances;2;2;2;2;2;2;2;2;1;1;1;1;1;1
L Activitats immobiliàries;3;3;3;3;3;3;3;3;3;3;3;3;3;3
M Activitats professionals, científiques i tècniques;11;11;10;10;10;10;10;10;10;9;10;10;10;10
N Activitats administratives i serveis auxiliars;3;4;4;5;3;3;3;3;3;2;2;2;2;3
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;9;9
P Educació;2;2;2;1;2;2;2;1;2;2;2;2;1;1
Q Activitats sanitàries i de serveis socials;4;4;4;4;4;4;4;4;4;4;4;4;3;3
R Activitats artístiques, recreatives i d'entreteniment;6;6;6;6;5;5;6;6;5;6;6;6;5;5
S Altres serveis;6;7;6;6;7;7;7;6;6;7;7;7;7;7
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;177;172;170;168;167;168;174;172;172;169;177;177;174;178

