﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Lliçà d'Amunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081075&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3354;2805;6159;2205;2253;4461;75;207;282;366;384;750;150;54;204;6153;5700;11856
Barcelona;3327;2781;6108;2145;2193;4335;75;198;270;360;372;735;147;51;198;6051;5595;11649
Girona;9;12;21;27;27;51;0;6;6;3;3;6;3;0;3;39;45;84
Lleida;3;3;6;24;33;57;0;3;3;3;3;9;3;0;3;33;42;72
Tarragona;18;9;27;9;6;15;3;3;3;0;3;6;0;3;3;33;18;51
Rest of Spain;120;90;210;1101;969;2070;93;315;411;87;90;177;15;9;24;1416;1476;2895
Andalucía;54;33;87;612;537;1152;51;177;228;48;54;102;12;3;15;780;804;1584
Aragón;9;9;15;48;45;96;6;12;18;3;6;6;0;0;0;63;72;135
Principado de Asturias;3;3;6;9;15;27;0;3;3;3;3;6;3;0;0;18;27;42
Illes Balears;0;3;6;3;0;3;0;0;0;0;3;0;0;0;0;6;3;9
Canarias;3;3;3;0;3;6;0;0;0;0;3;0;0;0;0;3;6;9
Cantabria;3;0;3;3;3;3;0;0;0;0;0;0;0;0;0;6;3;6
Castilla - La Mancha;0;3;6;87;57;147;15;24;36;6;6;9;0;0;0;108;90;195
Castilla y León;9;3;12;75;63;138;9;18;27;3;9;12;3;3;0;93;93;186
Comunitat Valenciana;6;12;18;27;24;51;0;9;9;0;3;6;0;0;0;36;48;87
Extremadura;9;3;15;123;132;252;12;33;45;15;6;18;0;0;3;159;174;333
Galicia;12;6;18;39;45;81;3;18;21;9;3;9;0;3;3;60;75;132
Comunidad de Madrid;6;9;12;21;15;36;0;6;9;0;3;3;0;0;0;30;30;60
Región de Murcia;3;0;3;30;9;39;0;12;12;0;3;3;0;0;0;33;24;57
Comunidad Foral de Navarra;0;0;0;3;3;6;0;3;3;0;0;0;0;0;0;3;3;9
País Vasco;3;0;6;6;9;15;0;3;3;0;3;0;0;3;0;9;12;24
La Rioja;3;0;0;3;0;6;0;0;3;0;0;3;0;0;0;6;0;9
Ceuta y Melilla;0;3;0;3;9;12;0;0;0;3;3;6;0;0;0;6;9;15
Foreign;147;120;267;189;270;459;0;12;12;21;27;48;57;57;114;414;489;903
Total;3621;3018;6636;3492;3498;6990;171;531;705;474;501;975;228;117;345;7989;7668;15654

