﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Corbins. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250788&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;549;27;576;15;186;69;75;345;924
Hombres;294;9;303;12;96;33;18;159;459
Mujeres;255;18;273;6;93;36;60;195;465
Resto de España;39;0;39;3;33;0;6;42;81
Hombres;21;3;24;3;15;0;3;21;45
Mujeres;15;0;15;3;15;0;6;24;36
Extranjero;111;21;132;0;3;6;87;96;231
Hombres;99;15;114;0;3;3;69;75;186
Mujeres;15;9;24;0;3;3;18;24;45
Total;702;48;750;21;219;75;174;489;1239
Hombres;417;24;441;15;111;36;87;249;693
Mujeres;288;24;312;6;108;39;84;237;546

