﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Manresa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081136&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;795;768;1563;1044;897;1941;1839;1665;3504
2019;876;807;1683;1215;1059;2274;2091;1866;3957
2018;750;732;1485;819;804;1623;1572;1539;3111
2017;702;723;1422;498;510;1008;1200;1230;2433
2016;624;612;1236;327;315;642;951;927;1878
2011-2015;2208;2229;4434;927;1005;1932;3138;3231;6369
2001-2010;4158;4395;8556;1851;1878;3729;6012;6273;12285
1991-2000;1581;1722;3303;93;69;162;1671;1788;3462
1981-1990;939;1095;2037;6;12;18;945;1110;2055
Antes de 1981;4068;5784;9852;9;6;12;4077;5790;9867
Siempre ha vivido;13998;13632;27630;717;678;1398;14715;14310;29028
Total;30702;32499;63198;7509;7233;14745;38211;39732;77943

