﻿Moviment natural. Fecunditat
Anoia
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:06&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,41;34,03;..;..;..;54,07
2021;8,14;37,18;..;..;..;52,51
2020;7,62;34,73;..;..;..;56,54
2019;7,88;35,91;..;..;..;52,45
2018;8,16;37,13;..;..;..;55,27
2017;9,03;41,00;..;..;..;52,29
2016;9,26;41,69;..;..;..;53,76
2015;8,84;39,39;..;..;..;58,74
2014;9,87;43,43;..;..;..;59,12
2013;10,31;44,69;..;..;..;57,38
2012;10,44;44,73;..;..;..;60,97
2011;11,77;49,77;..;..;..;67,41
2010;12,67;52,92;..;..;..;69,37
2009;12,35;50,98;..;..;..;70,49
2008;14,26;58,39;..;..;..;72,25
2007;13,44;54,64;..;..;..;72,20
2006;13,35;53,86;..;..;..;72,27
2005;12,83;51,50;..;..;..;77,06
2004;12,50;49,97;..;..;..;76,71
2003;12,13;48,32;..;..;..;77,74
2002;11,12;44,05;..;..;..;78,51
2001;10,51;41,39;..;..;..;79,96
2000;10,31;40,52;..;..;..;84,77
1999;9,63;37,73;..;..;..;85,58
1998;9,58;37,40;..;..;..;86,98
1997;8,47;33,05;..;..;..;89,49
1996;8,61;33,65;..;..;..;89,19
1995;8,88;34,81;..;..;..;91,38
1994;9,34;36,75;..;..;..;91,09
1993;9,69;38,45;..;..;..;90,65
1992;9,99;40,06;..;..;..;91,59
1991;9,62;38,85;..;..;..;90,68
1990;9,94;40,49;..;..;..;93,24
1989;10,34;42,69;..;..;..;90,73
1988;10,42;43,63;..;..;..;93,84
1987;10,09;42,64;..;..;..;93,33
1986;10,93;46,44;..;..;..;94,39
1985;11,11;47,20;..;..;..;94,44
1984;9,49;40,31;..;..;..;93,06
1983;9,86;42,00;..;..;..;94,85
1982;10,60;45,18;..;..;..;89,89
1981;10,95;46,80;..;..;..;92,99

