﻿Població. Per sexe i edat quinquennal
Sant Antoni de Vilamajor. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081982
;Homes;Dones;Total
De 0 a 4 anys;131;146;277
De 5 a 9 anys;189;186;375
De 10 a 14 anys;196;174;370
De 15 a 19 anys;204;189;393
De 20 a 24 anys;172;176;348
De 25 a 29 anys;157;157;314
De 30 a 34 anys;174;169;343
De 35 a 39 anys;203;224;427
De 40 a 44 anys;273;258;531
De 45 a 49 anys;320;271;591
De 50 a 54 anys;261;283;544
De 55 a 59 anys;229;243;472
De 60 a 64 anys;240;239;479
De 65 a 69 anys;182;172;354
De 70 a 74 anys;133;131;264
De 75 a 79 anys;83;95;178
De 80 a 84 anys;48;74;122
De 85 a 89 anys;42;67;109
De 90 a 94 anys;21;39;60
De 95 a 99 anys;7;6;13
100 anys o més;1;0;1
Total;3266;3299;6565

