﻿Resultats de les eleccions municipals. Vots a partits
Tona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082830&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;173;1503;0;115;161;1313;3265
2007;210;1926;51;0;194;951;3332
2003;250;1473;63;0;0;1721;3507
1999;0;1430;31;0;0;1882;3343
1995;0;574;0;0;0;2702;3276
1991;211;1439;0;0;0;1458;3108
1987;0;2018;0;0;0;0;2018
1983;0;1294;0;0;0;863;2157
1979;0;1727;0;0;0;657;2384

