﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:10
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2157;3450;4056;5179;2125;16967
homes;1195;1753;2241;2714;1173;9077
dones;962;1697;1815;2465;952;7891
Estrangera;1005;1626;2167;1774;789;7362
homes;496;713;1120;861;374;3564
dones;509;913;1047;913;415;3798
Total;3162;5076;6223;6953;2914;24329
homes;1691;2466;3361;3575;1548;12641
dones;1471;2610;2862;3378;1367;11688

