﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430385&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;11094;1932;13026;597;4074;1488;3834;9993;23022
Homes;5841;822;6663;321;2334;708;1107;4470;11133
Dones;5253;1110;6363;276;1737;783;2733;5529;11892
Estrangera;1836;705;2541;48;249;219;2619;3135;5676
Homes;1026;276;1302;33;123;117;1149;1422;2718
Dones;810;429;1239;18;123;105;1473;1719;2958
Total;12930;2637;15567;645;4317;1710;6453;13125;28698
Homes;6870;1098;7968;354;2457;819;2253;5883;13854
Dones;6063;1542;7605;291;1863;888;4203;7245;14847

