﻿Population at 1 January. By nationality and sex
Argençola
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080082&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;110;97;207;6;3;9;116;100;216
2021;107;103;210;7;3;10;114;106;220
2020;105;103;208;8;3;11;113;106;219
2019;100;104;204;10;3;13;110;107;217
2018;103;105;208;7;4;11;110;109;219
2017;106;104;210;7;3;10;113;107;220
2016;109;99;208;11;8;19;120;107;227
2015;108;99;207;10;6;16;118;105;223
2014;106;95;201;7;4;11;113;99;212
2013;110;94;204;7;4;11;117;98;215
2012;113;98;211;28;6;34;141;104;245
2011;112;94;206;26;6;32;138;100;238
2010;115;97;212;27;6;33;142;103;245
2009;114;97;211;25;4;29;139;101;240
2008;110;89;199;26;5;31;136;94;230
2007;112;89;201;23;5;28;135;94;229
2006;110;91;201;5;3;8;115;94;209
2005;115;90;205;2;3;5;117;93;210
2004;116;87;203;2;4;6;118;91;209
2003;109;89;198;1;3;4;110;92;202
2002;102;91;193;0;2;2;102;93;195
2001;101;86;187;0;1;1;101;87;188
2000;105;90;195;0;1;1;105;91;196

