﻿Bovins
Oliola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251500&lang=es
;2009
     Total;
 explot.;11
 caps;1273
     Vaques;
 total;
 explot.;4
 caps;259
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;259
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;28
 mascles;
 explot.;4
 caps;9
 braves;
 explot.;2
 caps;19
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;140
 mascles;
 explot.;2
 caps;139
 femelles;
 explot.;1
 caps;1
             Bovins de menys de 12 mesos;
 explot.;10
 caps;846

