﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cabanes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170307
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;589;589;586;549;377;0
Després de 1990;11;1;1;1;1;10
De 1990 a 1986;12;9;8;7;0;3
De 1985 a 1981;5;5;1;2;0;0
De 1980 a 1976;15;13;9;9;4;2
De 1975 a 1971;34;25;15;15;8;9
De 1970 a 1966;30;24;15;16;5;6
De 1965 a 1961;22;20;8;7;4;2
De 1960 a 1951;35;32;10;9;2;3
De 1950 a 1941;3;3;2;2;0;0
De 1940 a 1931;4;3;3;2;1;1
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;760;724;658;619;402;36

