﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171609&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5568;822;6390;210;1974;711;1422;4317;10707
Hombres;2898;372;3270;114;984;321;570;1989;5262
Mujeres;2673;453;3126;96;990;387;849;2322;5448
Resto de España;861;219;1080;102;1506;21;654;2283;3366
Hombres;471;90;561;60;795;12;96;963;1521
Mujeres;390;129;519;45;714;12;561;1332;1845
Extranjero;1599;528;2127;51;234;132;2016;2433;4557
Hombres;984;243;1227;36;129;63;876;1104;2331
Mujeres;618;282;900;12;105;66;1140;1323;2223
Total;8031;1569;9600;363;3717;867;4089;9036;18633
Hombres;4350;705;5055;207;1908;396;1542;4053;9114
Mujeres;3678;861;4539;153;1809;471;2547;4980;9519

