﻿Places de turisme rural
Esquirol, l'
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:082541&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;0;0;18;18
2021;0;0;0;18;18
2020;0;0;0;18;18
2019;0;0;0;8;8
2018;0;0;0;8;8
2017;0;0;0;8;8
2016;0;0;0;8;8
2015;0;0;0;20;20
2014;0;0;0;12;12
2013;0;0;0;12;12
2012;0;0;0;12;12
2011;0;0;0;12;12
2010;0;0;0;12;12
2009;0;0;0;12;12
2008;0;23;0;4;27
2007;0;0;0;12;12

