﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251351
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;3;6
Sense estudis;38;27;19;4;3;41
Primer grau;408;380;354;176;5;413
ESO,EGB, Batx.elemental;422;413;404;255;4;426
FP grau mitjà;30;30;29;28;0;30
FP grau superior;69;69;69;66;0;69
Batxillerat superior;56;54;55;51;0;56
Diplomatura;55;55;54;54;0;55
Llicenciatura i doctorat;31;31;30;29;0;31
Total;1112;1059;1014;663;15;1127

