﻿Habitatges construïts de nova planta
Esplugues de Llobregat
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080771&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;132;436;0;97;96
2021;0;223;0;12;4
2020;0;39;1;44;18
2019;0;121;1;26;50
2018;0;15;0;48;40
2017;0;79;0;67;63
2016;0;38;0;57;51
2015;0;21;17;22;39
2014;0;79;0;6;2
2013;0;2;0;32;9
2012;0;1;20;61;45
2011;17;123;0;130;181
2010;20;205;0;119;23
2009;0;33;226;95;217
2008;42;54;0;57;79
2007;0;207;0;38;41
2006;184;511;0;74;56
2005;0;103;0;74;89
2004;0;184;0;102;100
2003;0;120;0;149;202
2002;0;67;0;115;126
2001;0;114;0;266;321
2000;0;176;0;220;169
1999;0;275;0;136;141
1998;0;384;0;170;112
1997;0;177;0;100;113
1996;0;172;0;108;77
1995;0;112;0;62;83
1994;1;114;0;159;100
1993;0;72;0;76;105
1992;0;77;0;39;107

