﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430311&lang=en
;1999;1989
     Total;;
 explot.;157;167
 UDE;423;401
     UDE;;
 <1;;
 explot.;102;90
 UDE;43;40
 1 a <2;;
 explot.;30;35
 UDE;42;51
 2 a <4;;
 explot.;10;19
 UDE;30;53
 4 a <6;;
 explot.;6;7
 UDE;32;34
 6 a <8;;
 explot.;3;3
 UDE;20;20
 8 a <12;;
 explot.;1;7
 UDE;8;68
 12 a <16;;
 explot.;0;3
 UDE;0;45
 16 a <40;;
 explot.;4;3
 UDE;84;89
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;163;0

