﻿Població a 1 de gener. Per sexe i edat quinquennal
Terra Alta. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:37
;Homes;Dones;Total
De 0 a 4 anys;178;182;360
De 5 a 9 anys;236;209;445
De 10 a 14 anys;265;241;506
De 15 a 19 anys;270;250;520
De 20 a 24 anys;276;238;514
De 25 a 29 anys;275;254;529
De 30 a 34 anys;310;269;579
De 35 a 39 anys;376;276;652
De 40 a 44 anys;415;360;775
De 45 a 49 anys;410;356;766
De 50 a 54 anys;397;369;766
De 55 a 59 anys;417;409;826
De 60 a 64 anys;441;387;828
De 65 a 69 anys;364;380;744
De 70 a 74 anys;378;385;763
De 75 a 79 anys;274;321;595
De 80 a 84 anys;208;237;445
De 85 a 89 anys;191;277;468
De 90 a 94 anys;90;153;243
De 95 a 99 anys;28;49;77
100 anys o més;2;5;7
Total;5801;5607;11408

