﻿Población. Por lugar de nacimiento, sexo y edad
Òrrius. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081537&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;19;18;37;0;0;0;0;0;0;19;18;37
De 5 a 9 años;25;24;49;0;0;0;0;0;0;25;24;49
De 10 a 14 años;21;24;45;1;0;1;0;0;0;22;24;46
De 15 a 19 años;20;18;38;0;0;0;1;0;1;21;18;39
De 20 a 24 años;24;18;42;0;0;0;0;1;1;24;19;43
De 25 a 29 años;13;13;26;1;0;1;1;2;3;15;15;30
De 30 a 34 años;19;24;43;0;2;2;1;1;2;20;27;47
De 35 a 39 años;20;25;45;1;1;2;1;2;3;22;28;50
De 40 a 44 años;46;44;90;3;2;5;6;3;9;55;49;104
De 45 a 49 años;28;34;62;2;2;4;2;1;3;32;37;69
De 50 a 54 años;18;20;38;4;1;5;2;0;2;24;21;45
De 55 a 59 años;29;24;53;2;3;5;6;1;7;37;28;65
De 60 a 64 años;11;20;31;3;2;5;2;3;5;16;25;41
De 65 a 69 años;21;11;32;7;5;12;2;0;2;30;16;46
De 70 a 74 años;15;7;22;5;3;8;1;0;1;21;10;31
De 75 a 79 años;7;12;19;2;4;6;0;0;0;9;16;25
De 80 a 84 años;6;6;12;2;1;3;2;0;2;10;7;17
85 años o más;3;8;11;0;2;2;0;2;2;3;12;15
Total;345;350;695;33;28;61;27;16;43;405;394;799

