﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilanova de Sau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:083036&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;356;14463;94011;40626;264
2021;1989;353;14394;93562;40776;265
2020;1989;336;13890;90286;41339;269
2019;1989;355;14599;94895;41124;267
2018;1989;354;14503;94272;40969;266
2017;1989;358;14750;95873;41201;268
2016;1989;360;13780;96459;38277;268
2015;1989;344;10128;77983;29442;227
2014;1989;344;9124;85409;26523;248
2013;1989;345;8167;77257;23672;224
2012;1989;346;8017;75842;23171;219
2011;1989;362;8515;38316;23522;106
2010;1989;361;8365;71936;23172;199
2009;1989;349;7986;65728;22883;188
2008;1989;334;7829;61852;23440;185
2007;1989;318;10791;109803;33934;345
2006;1989;304;7041;94116;23161;310

