﻿Població de 2 anys o més. Per coneixement del català i edat
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171997&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;280;246;107;39;17;34
De 5 a 9 anys;412;404;345;320;238;8
De 10 a 14 anys;450;436;414;414;386;14
De 15 a 19 anys;448;431;408;405;393;17
De 20 a 24 anys;578;541;510;511;484;37
De 25 a 29 anys;650;613;553;550;497;37
De 30 a 34 anys;642;601;519;529;440;41
De 35 a 39 anys;723;676;596;589;461;47
De 40 a 44 anys;666;619;555;554;398;47
De 45 a 49 anys;547;497;433;434;288;50
De 50 a 54 anys;508;476;411;410;238;32
De 55 a 59 anys;431;412;350;353;187;19
De 60 a 64 anys;344;304;244;242;123;40
De 65 a 69 anys;433;402;338;322;155;31
De 70 a 74 anys;337;317;269;253;127;20
De 75 a 79 anys;288;280;258;250;135;8
De 80 a 84 anys;187;178;153;152;76;9
De 85 anys i més;144;141;116;100;47;3
Total;8068;7574;6579;6427;4690;494

