﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082606
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3828;531;4359;105;123;1242;786;2256;6621
Homes;2142;285;2427;66;72;648;450;1236;3663
Dones;1686;246;1932;39;54;597;339;1029;2958
Casat;5799;795;6594;414;2358;6;1248;4026;10620
Homes;3141;252;3393;195;1539;0;195;1929;5322
Dones;2655;543;3198;222;816;6;1056;2100;5298
Vidu;123;27;150;39;585;0;477;1101;1248
Homes;27;6;33;3;147;0;3;153;192
Dones;93;21;114;33;438;0;474;945;1056
Separat o divorciat;1182;159;1341;102;252;0;96;450;1797
Homes;579;60;639;51;141;0;39;231;867
Dones;606;102;708;51;114;0;60;225;930
No hi consta;144;96;240;69;18;27;600;714;948
Homes;90;54;144;51;12;15;333;411;552
Dones;57;42;99;18;9;9;267;303;396
Total;11076;1605;12681;729;3336;1272;3213;8550;21231
Homes;5976;657;6633;369;1911;663;1020;3963;10596
Dones;5097;951;6048;360;1425;615;2190;4590;10638

