﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Puigcerdà
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171411&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;5370;5403;5376;5197;4567;4325;4280;4007
Barcelona;1383;1389;1332;1281;1049;844;718;647
Girona;3576;3600;3630;3475;3072;3034;3112;2888
Lleida;366;363;369;403;417;422;424;448
Tarragona;48;48;45;37;29;25;26;24
Resto de España;1332;1368;1416;1624;1857;1829;1968;1848
Andalucía;441;453;477;545;641;662;710;772
Aragón;36;36;42;50;50;48;65;54
Principado de Asturias;9;9;9;8;13;15;14;12
Illes Balears;18;18;18;10;8;10;10;2
Canarias;12;12;12;10;6;6;8;8
Cantabria;9;9;9;9;5;6;7;7
Castilla - La Mancha;90;90;93;120;136;139;140;156
Castilla y León;117;114;117;138;152;132;167;157
Comunitat Valenciana;60;57;63;57;51;43;49;43
Extremadura;129;132;135;160;173;200;202;233
Galicia;294;312;318;386;481;451;470;280
Comunidad de Madrid;63;66;60;62;53;37;38;35
Región de Murcia;18;18;18;18;23;28;34;43
Comunidad Foral de Navarra;3;3;3;4;6;9;7;6
País Vasco;24;27;30;27;33;27;27;16
La Rioja;0;0;0;2;1;3;5;6
Ceuta y Melilla;6;6;6;17;25;13;15;18
Extranjero;3072;2715;2709;2017;596;202;81;159
Total;9774;9483;9501;8838;7020;6356;6329;6016

