﻿Conreus llenyosos: olivera
Montornès de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251431&lang=en
;2009
     Total;
 explot.;19
 ha;87
      Secà;
 explot.;19
 ha;87
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;19
 ha;87
 secà;
 explot.;19
 ha;87
 regadiu;
 explot.;0
 ha;0

