﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellar de n'Hug
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080522&lang=es
;2009;1999
   Total;;
   explot.;4;7
    ha;214;1545
 secà;;
 explot.;4;7
 ha;214;1545
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 explot.;2;1
 ha;51;10
        Pastures permanents;;
 explot.;4;7
 ha;163;1535

