﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:02&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;11865;21655;18865;14740;67125
04/2024;11470;21325;18575;14515;65885
03/2024;11375;21125;18375;14300;65180
02/2024;10415;20285;17620;13680;62000
01/2024;10050;19955;17415;13505;60925
12/2023;10625;20245;17625;13610;62105
11/2023;10600;20420;17695;13660;62375
10/2023;10740;20875;18015;13910;63545
09/2023;11340;21635;18595;14385;65955
08/2023;12710;21455;18295;14260;66720
07/2023;14970;21830;18455;14260;69510
06/2023;13100;21725;18435;14115;67380
05/2023;11285;21600;18350;14010;65240
04/2023;10815;21345;18090;13850;64100
03/2023;10015;20405;17350;13300;61070
02/2023;9530;19920;16920;12935;59305
01/2023;9350;19715;16765;12810;58640
12/2022;9610;20155;16895;12855;59515
11/2022;9570;20240;16960;12945;59715
10/2022;9745;20675;17270;13200;60890
09/2022;10120;21210;17750;13580;62655
08/2022;12630;21635;17785;13665;65715
07/2022;14350;22105;17985;13685;68125
06/2022;12390;21920;17780;13505;65595
05/2022;10585;21620;17685;13420;63305
04/2022;10205;21295;17485;13160;62140
03/2022;9340;20355;16715;12595;59005
02/2022;9010;20135;16445;12330;57920
01/2022;8755;19895;16215;12200;57060
12/2021;9181;20194;16361;12257;57993
11/2021;9201;20396;16377;12313;58287
10/2021;9337;20881;16749;12638;59605
09/2021;9415;21149;17000;12874;60438
08/2021;11529;21398;17090;12897;62914
07/2021;12893;21797;17277;12907;64874
06/2021;10818;21454;16932;12696;61900
05/2021;8881;20831;16573;12477;58762
04/2021;8271;20317;16136;12164;56888
03/2021;8047;20048;15843;11891;55829
02/2021;7730;19693;15585;11719;54727
01/2021;7622;19658;15549;11647;54476
12/2020;7839;19759;15586;11624;54808
11/2020;7872;19947;15642;11659;55120
10/2020;8045;20252;15875;11785;55957
09/2020;8360;20926;16375;12073;57734
08/2020;10034;21324;16508;12079;59945
07/2020;10938;21589;16625;12034;61186
06/2020;8887;20956;16154;11761;57758
05/2020;7860;20301;15787;11574;55522
03/2020;7901;20237;15599;11359;55096
12/2019;8593;20891;15685;11260;56429
09/2019;9158;22334;16497;11836;59825
06/2019;11366;23159;16662;11740;62927
03/2019;8712;21573;15558;10882;56725
12/2018;8456;21089;15186;10553;55284
09/2018;9258;22806;16191;11125;59380
06/2018;11042;23235;16104;10950;61331
03/2018;8793;21765;15288;10356;56202
12/2017;8080;20898;14553;9930;53461
09/2017;8840;22898;15608;10545;57891
06/2017;10574;23278;15480;10347;59679
03/2017;7872;21579;14405;9656;53512
12/2016;7701;21035;13989;9391;52116
09/2016;8166;22542;14742;9788;55238
06/2016;9962;23111;14811;9749;57633
03/2016;7715;21862;14080;9261;52918
12/2015;7496;21047;13449;8985;50977
09/2015;7922;22401;14139;9296;53758
06/2015;9533;23036;14109;9212;55890
03/2015;7464;21597;13430;8706;51197
12/2014;7154;20905;12923;8473;49455
09/2014;7840;22272;13636;8838;52586
06/2014;9233;22912;13618;8810;54573
03/2014;6953;21010;12703;8309;48975
12/2013;6952;20759;12489;8179;48379
09/2013;7771;22307;13299;8574;51951
06/2013;8972;23052;13420;8580;54024
03/2013;7120;21467;12856;8214;49657
12/2012;7029;21153;12597;8050;48829
09/2012;8288;22970;13543;8700;53501
06/2012;9437;23431;13502;8674;55044
03/2012;7801;21921;12874;8236;50832

