﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080057&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;36;4;40
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;464;276;740
Electricitat gas i aigua;16;3;19
Construcció;240;41;281
Comerç i reparació;252;211;463
Hostaleria;51;52;103
Transport i comunicacions;124;36;160
Mediació financera;71;33;104
Immob., lloguers i serveis empr.;177;109;286
Adm. pública defensa i SS;61;73;134
Educació;60;156;216
Sanitat i serveis socials;64;134;198
Altres serveis;52;55;107
Personal domèstic;4;62;66
Organismes extraterrit.;0;0;0
Total;1674;1245;2919

