﻿Població ocupada. Per sectors d'activitat, sexe i edat
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:13
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;2530;75256;38129;352706;468621
De 16 a 29 anys;770;8054;4530;56976;70330
De 30 a 44 anys;757;34877;18505;160584;214722
De 45 a 64 anys;937;31250;14464;129059;175710
De 65 anys i més;..;1074;630;6088;7859
Dones;2179;37392;8594;402147;450312
De 16 a 29 anys;434;5144;1449;70338;77366
De 30 a 44 anys;732;17125;4027;175753;197638
De 45 a 64 anys;752;14191;2830;149631;167403
De 65 anys i més;260;933;288;6425;7905
Total;4709;112648;46723;754853;918933
De 16 a 29 anys;1205;13198;5979;127314;147696
De 30 a 44 anys;1489;52002;22532;336337;412360
De 45 a 64 anys;1688;45441;17294;278690;343113
De 65 anys i més;327;2007;918;12512;15764

