﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;85;1248;647;7097;9077
Catalunya;60;779;419;4496;5754
Barcelona;59;757;404;4260;5480
Girona;0;5;0;33;38
Lleida;0;7;6;114;127
Tarragona;1;10;9;89;109
Resta de l'Estat;17;268;154;1568;2007
Andalusia;9;83;65;447;604
Aragó;2;26;13;172;213
Astúries;0;5;4;27;36
Balears;0;0;2;25;27
Canàries;1;3;3;16;23
Cantàbria;0;4;1;9;14
Catella-la Manxa;1;24;12;88;125
Catella i Lleó;0;20;10;208;238
Comunitat Valenciana;1;20;7;83;111
Extremadura;0;13;15;82;110
Galícia;0;8;2;99;109
Madrid;2;31;3;117;153
Múrcia;0;9;11;65;85
Navarra;0;3;0;33;36
País Basc;0;13;4;70;87
La Rioja;1;4;1;13;19
Ceuta / Melilla;0;2;1;14;17
Estranger;8;201;74;1033;1316

