﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Portella, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251749&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;..;..;483;532
06/2020;33;14;6;565;618
03/2020;32;..;..;304;353
12/2019;35;..;..;320;372
09/2019;32;..;..;522;570
06/2019;32;..;..;592;640
03/2019;32;..;..;272;320
12/2018;31;..;..;282;326
09/2018;32;..;..;516;558
06/2018;33;..;..;462;506
03/2018;31;..;..;299;343
12/2017;33;10;0;365;408
09/2017;36;..;..;651;697
06/2017;34;..;..;692;738
03/2017;32;10;5;345;392
12/2016;30;..;..;377;419
09/2016;31;..;..;581;623
06/2016;30;..;..;615;661
03/2016;21;17;8;330;376
12/2015;22;..;..;360;392
09/2015;22;..;..;552;585
06/2015;23;..;..;587;621
03/2015;21;..;..;305;337
12/2014;21;..;..;265;297
09/2014;22;..;..;563;599
06/2014;21;..;..;629;664
03/2014;19;10;0;446;475
12/2013;19;..;..;411;440
09/2013;19;..;..;507;537
06/2013;19;..;..;385;418
03/2013;18;..;..;332;363
12/2012;17;..;..;340;370
09/2012;17;9;5;429;460
06/2012;16;..;..;373;402
03/2012;16;..;..;314;345
12/2011;15;11;6;344;376
09/2011;10;11;7;408;436
06/2011;7;12;8;402;429
03/2011;9;11;5;297;322
12/2010;9;11;7;312;339
09/2010;8;9;12;409;438
06/2010;6;9;14;325;354
03/2010;..;..;12;288;309
12/2009;..;..;9;277;294
09/2009;..;..;15;414;437
06/2009;..;..;14;353;375
03/2009;0;7;9;326;342
12/2008;0;7;6;374;387
09/2008;0;7;7;474;488
06/2008;0;6;7;397;410
03/2008;0;6;9;314;329

